"Ventes de Yearlings Sélectionnés 2019";"";"";"";"";"";"";"";"";"";"";"";
"0458";"F.";"2018-03-03";"Yls";"IN LOVE DE BLARY";"CARAT WILLIAMS";"Agora de Blary";"";"Blary";"A 079";"Vendu";"SCEA Ecurie S. Guarato pour Ecurie Mip";"39000";
"0459";"F.";"2018-05-23";"Yls";"In Love de Vindecy";"BOLERO LOVE";"Qualine de Buais";"";"Chardonnets";"A 084";"Vendu";"FOURNIGAULT Emile";"7000";
"0460";"F.";"2018-03-04";"Yls";"In Love Devol";"Briac Dark";"Glory d'Ariane";"";"Volue";"A 059";"Rachat total";"";"12000";
"0461";"M.";"2018-05-10";"Yls";"In The Sand Delo";"DOLLAR MACKER";"Shall We";"";"Delo";"B 114";"Vendu";"Anonyme";"7000";
"0462";"M.";"2018-05-24";"Yls";"In This Way";"DOLLAR MACKER";"Only Way";"";"Beauvoisinière";"B 147";"Absent";"";"0";
"0463";"M.";"2018-02-18";"Yls";"In Vino Veritas";"Doberman";"Athena du Closet";"";"Etre";"D 016";"Vendu";"Ecurie des Charmes";"20000";
"0464";"F.";"2018-03-09";"Yls";"INAYA";"DJANGO RIFF";"VOLPAIA";"";"Trois Rivières";"B 139";"Absent";"";"0";
"0465";"F.";"2018-04-01";"Yls";"INDEED LOVELY";"DOLLAR MACKER";"UNLISTED";"";"Madrik";"B 123";"Vendu";"Anonyme";"5000";
"0466";"F.";"2018-04-11";"Yls";"INDIA D'ECAJEUL";"Charly du Noyer";"AMBRA SOMOLLI";"";"Ecajeul";"A 052";"Vendu";"EARL ECURIE A&A CHAVATTE";"11000";
"0467";"F.";"2018-05-08";"Yls";"India d'Eronville";"CARAT WILLIAMS";"Quenza d'Eronville";"";"Eronville";"A 081";"Rachat total";"";"18000";
"0468";"M.";"2018-04-17";"Yls";"INDIAN WELLS";"Cristal Money";"CASUAL DESTINEE";"";"Madrik";"B 124";"Vendu";"Ecurie des Charmes";"62000";
"0469";"F.";"2018-05-12";"Yls";"Indie Light";"BILIBILI";"Marquise du Pinel";"";"Lebourgeois Lionel";"A 033";"Vendu";"LEFAUCHEUX Dominique";"4000";
"0470";"M.";"2018-04-15";"Yls";"INDIEN DU CHATELET";"CANADIEN D'AM";"DOLLY DU GOUTIER";"";"Jouenne Gérard ";"A 056";"Vendu";"MAIGE Maurice";"10000";
"0471";"M.";"2018-03-21";"Yls";"INDIEN FLIGNY";"CANADIEN D'AM";"CAPRI FLIGNY";"";"Fligny";"A 044";"Rachat total";"";"16000";
"0472";"F.";"2018-03-15";"Yls";"Indienne Pass";"BILIBILI";"Squaw Pass";"";"Madrik";"B 125";"Rachat total";"";"6000";
"0473";"M.";"2018-05-13";"Yls";"Indigene The Best";"CANADIEN D'AM";"Tahiti The Best";"";"Chardonnets";"A 085";"Vendu";"Anonyme";"5000";
"0474";"M.";"2018-02-19";"Yls";"Indigo Pierji";"DJANGO RIFF";"Vera Pierji";"";"Etre";"D 017";"Rachat total";"";"65000";
"0475";"F.";"2018-04-26";"Yls";"INDRA DU HAUTVENT";"CANADIEN D'AM";"ROXA DES MURAILLES";"";"Vire";"B 144";"Vendu";"LEBLANC Franck";"8000";
"0476";"M.";"2018-04-25";"Yls";"INDRONE";"DJANGO RIFF";"UDINESE";"";"Ecouché";"A 069";"Vendu";"ECURIE THOMAS BERNEREAU";"75000";
"0477";"M.";"2018-03-17";"Yls";"Indy de Lou";"Doberman";"Amarena de Lou";"";"Lou";"A 029";"Rachat total";"";"2000";
"0478";"F.";"2018-04-25";"Yls";"INES DE BLARY";"BOLERO LOVE";"SONIA DU BOSCAIL";"";"Blary";"A 080";"Vendu";"SCEA Ecurie S. Guarato";"55000";
"0479";"F.";"2018-03-20";"Yls";"INES DE KACY";"DJANGO RIFF";"Dolores de Kacy";"";"Ecouché";"A 070";"Vendu";"ENGWERDA Jeroen";"26000";
"0480";"F.";"2018-03-23";"Yls";"INES DE LA REVERIE";"DJANGO RIFF";"VISAYA SOMOLLI";"";"Rêverie";"B 157";"Rachat total";"";"17000";
"0481";"F.";"2018-03-09";"Yls";"Ines des Charmes";"Cristal Money";"Prétence";"";"Vire";"B 145";"Vendu";"Ecurie des Charmes";"30000";
"0482";"F.";"2018-05-15";"Yls";"INFERNA DE BUSSET";"Cristal Money";"ROYALE CITY";"";"Busset";"A 087";"Vendu";"MARY Pierre, Emmanuel";"20000";
"0483";"F.";"2018-03-17";"Yls";"INFINIE DE LA GIRO";"CARAT WILLIAMS";"UNE DES CHAMPS";"";"Volue";"A 060";"Absent";"";"0";
"0484";"F.";"2018-03-30";"Yls";"Infinite";"Cristal Money";"Rania Rainbow";"";"Vains";"B 137";"Absent";"";"0";
"0485";"M.";"2018-06-02";"Yls";"INFLUX DU CHATELET";"CANADIEN D'AM";"TERREUR DU CIEL";"";"Jouenne Gérard ";"A 057";"Vendu";"LEBLANC Franck";"5000";
"0486";"M.";"2018-02-15";"Yls";"INFLUX MAJYC";"CLIF DU POMMEREUX";"LADY SQUARE";"";"Sassy";"A 019";"Vendu";"SEGUIN Vincent pour FOIRET Franck";"8000";
"0487";"F.";"2018-03-27";"Yls";"INGALA DE DUSSAC";"CARAT WILLIAMS";"Bonita des Racques";"";"Fligny";"A 045";"Absent";"";"0";
"0488";"F.";"2018-03-02";"Yls";"Ingenue du Loisir";"Cristal Money";"Omarina du Loisir";"";"Madrik";"B 126";"Vendu";"Ecurie Thierry Duvaldestin";"24000";
"0489";"F.";"2018-03-17";"Yls";"INIESTA";"Cristal Money";"VIVE DU GOUTIER";"";"Davidson Patrick";"A 049";"Rachat total";"";"20000";
"0490";"F.";"2018-05-08";"Yls";"Initiale Castelets";"DJANGO RIFF";"Street Girl";"";"Epinay";"B 146";"Rachat total";"";"15000";
"0491";"M.";"2018-05-02";"Yls";"Innuendo de Joudes";"DJANGO RIFF";"Sexy Perle";"";"Madrik";"B 127";"Rachat total";"";"8000";
"0492";"M.";"2018-01-30";"Yls";"INOUPILOUK";"Charly du Noyer";"Banderillas";"";"Trois Rivières";"B 140";"Vendu";"DUBOIS Julien";"14000";
"0493";"M.";"2018-04-02";"Yls";"Instinct du Gade";"DJANGO RIFF";"Astuce du Gade";"";"Etre";"D 018";"Absent";"";"0";
"0494";"M.";"2018-05-12";"Yls";"INTELLO DE CORDAY";"Charly du Noyer";"TOSCANE DE CORDAY";"";"Lebourgeois Marc";"A 038";"Vendu";"BRIAND Yannick-Alain";"30000";
"0495";"M.";"2018-03-22";"Yls";"Into The Mystic";"DJANGO RIFF";"Royal Crown";"";"Beauvoisinière";"B 148";"Absent";"";"0";
"0496";"F.";"2018-02-04";"Yls";"INTRIGUE DE VIETTE";"CARAT WILLIAMS";"ONDE DU BOUFFEY";"";"Lebourgeois Lionel";"A 034";"Rachat total";"";"6000";
"0497";"M.";"2018-03-30";"Yls";"INVICTER MENUET";"CARAT WILLIAMS";"CLASSIQUE SMART";"";"Paumardière";"A 097";"Vendu";"EARL ECURIE JYL pour ECURIE GUY BAROU";"38000";
"0498";"M.";"2018-04-18";"Yls";"Invictus Cash";"CARAT WILLIAMS";"Pensée Magique";"";"Madrik";"B 128";"Vendu";"SAS LANGLAIS BLOODSTOCK";"25000";
"0499";"M.";"2018-04-27";"Yls";"INVICTUS LOVE";"DOLLAR MACKER";"AQUA LIGHT";"";"Madrik";"B 129";"Vendu";"SARL Trotting Bloodstock";"11000";
"0500";"M.";"2018-03-03";"Yls";"INVICTUS ORADEL";"Doberman";"TZIGANE BOURBON";"";"Oradel";"A 074";"Rachat total";"";"5000";
"0501";"F.";"2018-03-16";"Yls";"IO DE NAPPES";"DJANGO RIFF";"Dolly Dollar";"";"Nappes";"B 136";"Rachat total";"";"20000";
"0502";"F.";"2018-06-01";"Yls";"IOLERANA D'EAM";"BOLERO LOVE";"NIDRA PIERJI";"";"Laufen";"A 028";"Absent";"";"0";
"0503";"F.";"2018-03-02";"Yls";"IPNOTIKA DE BUSSET";"BOLERO LOVE";"Quadine de Mormal";"";"Busset";"A 088";"Rachat total";"";"10000";
"0504";"M.";"2018-04-14";"Yls";"IPOP DU BOCAGE";"CARAT WILLIAMS";"Quenza du Bocage";"";"Bocage";"A 098";"Vendu";"ROGER Sylvain pour LOLIC Noël";"13000";
"0505";"M.";"2018-04-19";"Yls";"IPPON";"Charly du Noyer";"BRINDILLE";"";"Madrik";"B 130";"Vendu";"LEBLANC Franck";"30000";
"0506";"M.";"2018-04-28";"Yls";"Iquem Narcy";"Cyprien des Bordes";"Dinopaline du Rib";"";"Lebourgeois Lionel";"A 035";"Rachat total";"";"10000";
"0507";"F.";"2018-04-10";"Yls";"IRINA DU CHATELET";"Doberman";"URANIE DU CHATELET";"";"Jouenne Gérard ";"A 058";"Absent";"";"0";
"0508";"F.";"2018-02-20";"Yls";"IRIS RENARDIER";"BILIBILI";"DAISY CLOVER";"";"Renardière";"B 158";"Vendu";"GUSTAVSSON Kent P.";"10000";
"0509";"M.";"2018-02-14";"Yls";"Irish Bond";"Charly du Noyer";"Duchesse Darling";"";"Madrik";"B 131";"Vendu";"ECURIE DES LUDELS";"45000";
"0510";"M.";"2018-03-27";"Yls";"IRISH GOLD";"CARAT WILLIAMS";"AMOUREUSE ROYALE";"";"Ecouché";"A 071";"Vendu";"ECURIE THOMAS BERNEREAU";"82000";
"0511";"F.";"2018-03-06";"Yls";"IRLANDA";"BILIBILI";"ASMERALDA";"";"Maillet Earl";"B 113";"Vendu";"VELLA Michel";"2000";
"0512";"F.";"2018-05-13";"Yls";"IRLANDE DU SOLNAN";"DOLLAR MACKER";"QUINOA DU SOLNAN";"";"Lebourgeois Lionel";"A 036";"Vendu";"EURL Ecurie Romuald MOURICE";"11000";
"0513";"F.";"2018-04-13";"Yls";"IROISE DE TOTES";"BILIBILI";"Saga de Bellouet";"";"Oradel";"A 075";"Vendu";"Anonyme";"6000";
"0514";"M.";"2018-03-29";"Yls";"IRON BOY DE BUSSET";"CANADIEN D'AM";"CHIARA DU BAR";"";"Chardonnets";"A 086";"Vendu";"ECURIE CHRISTIAN BIGEON";"20000";
"0515";"M.";"2018-04-11";"Yls";"IRON CADENCE";"DJANGO RIFF";"Bonnie Cadence";"";"Lebourgeois Lionel";"A 037";"Vendu";"BERGH Robert";"35000";
"0516";"M.";"2018-04-23";"Yls";"Iron Jet";"Charly du Noyer";"Amazone Jet";"";"Etre";"D 019";"Rachat total";"";"35000";
"0517";"M.";"2018-04-22";"Yls";"Iron Pride";"Charly du Noyer";"QUEENLY PRIDE";"";"Madrik";"B 132";"Vendu";"BRIDAULT Christophe pour SARL ECURIE JACQUES LEOMY";"48000";
"0518";"F.";"2018-03-03";"Yls";"IROQUOISE D'AM";"Charly du Noyer";"UMBA JET";"";"Fligny";"A 046";"Vendu";"RAFFESTIN Julien";"24000";
