"Ventes de Yearlings Sélectionnés 2018";"";"";"";"";"";"";"";"";"";"";"";
"0453";"F.";"2017-06-06";"Yls";"HEIDI CAILLERIE";"Bolero Love";"Vivaflore";"";"Trois Rivières";"B 141";"Vendu";"TRASI Dario";"12000";
"0454";"F.";"2017-03-31";"Yls";"HELEN WIC";"Bold Eagle";"QUELLE MISS WIC";"";"Noyer";"A 080";"Absent";"";"0";
"0455";"F.";"2017-04-12";"Yls";"HELENA BAROSSO";"CHARLY DU NOYER";"Carte Maitresse";"";"Madrik";"B 129";"Rachat total";"";"8000";
"0456";"F.";"2017-05-21";"Yls";"HELENA VICI";"Cristal Money";"PALOMA VICI";"";"Doliveux Jack";"A 037";"Rachat total";"";"9000";
"0457";"F.";"2017-05-14";"Yls";"HELENE DE BUSSET";"BIRD PARKER";"ROYALE CITY";"";"Busset";"A 094";"Vendu";"Anonyme";"31000";
"0458";"M.";"2017-04-11";"Yls";"Helgafell";"CHARLY DU NOYER";"Baaria";"";"Etre";"D 017";"Vendu";"ALLAIRE Philippe pour SARL NORMANDY SPIRIT";"30000";
"0459";"M.";"2017-04-28";"Yls";"HELIOS DES CHAMPS";"Bold Eagle";"Rebecca des Champs";"";"Champs";"A 057";"Vendu";"LEBLANC Franck";"110000";
"0460";"M.";"2017-05-16";"Yls";"Helios des Rioults";"Cahal des Rioults";"Judith des Rioults";"";"Rioults";"A 055";"Rachat total";"";"5000";
"0461";"M.";"2017-03-09";"Yls";"HELIOS DU CHATELET";"BIRD PARKER";"OLVERA DU CHATELET";"";"Jouenne Gérard";"A 051";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"75000";
"0462";"M.";"2017-04-29";"Yls";"HELIOT DES ROMAINS";"Val Royal";"Rikita des Romains";"";"Bouree Michel";"P 304";"Vendu";" Ecurie de Belgrave";"5000";
"0463";"F.";"2017-05-18";"Yls";"HELITE ELEVEN";"BIRD PARKER";"REVOLTE BLONDE";"";"Oradel";"A 076";"Rachat total";"";"25000";
"0464";"M.";"2017-03-21";"Yls";"HELLO CHARLY";"CHARLY DU NOYER";"TURBOVA";"";"Madrik";"B 130";"Vendu";"Anonyme";"49000";
"0465";"M.";"2017-04-19";"Yls";"HELLO DE LOIRON";"Coquin Bebe";"BIANCA DE LOIRON";"";"Loiron";"A 101";"Vendu";"MOUSSEAU Thierry pour QUINTON Franck";"10000";
"0466";"M.";"2017-05-07";"Yls";"Hello Jet";"Bold Eagle";"Amazone Jet";"";"Etre";"D 022";"Absent";"";"0";
"0467";"M.";"2017-03-25";"Yls";"HELLO LOVE";"Bolero Love";"VENDANGE DE BLARY";"";"Lebourgeois Lionel";"A 032";"Vendu";"TESSELAAR Dion P.";"36000";
"0468";"F.";"2017-06-02";"Yls";"HELMA DE BUSSET";"VERY NICE MARCEAUX";"PLUME INDIENNE";"";"Chardonnets";"A 090";"Rachat total";"";"39000";
"0469";"F.";"2017-05-02";"Yls";"HELP EMGE";"CHARLY DU NOYER";"CLASSICAL QUALITY";"";"Nonantais";"B 152";"Vendu";"Stall Courant AB";"50000";
"0470";"M.";"2017-05-07";"Yls";"HENSON DE CORDAY";"Coup de Poker";"VADSA DE CORDAY";"";"Lebourgeois Marc";"A 035";"Vendu";"EARL Ecurie JPH DUCHER";"12000";
"0471";"F.";"2017-03-01";"Yls";"HERA CAUVELLIERE";"BOOSTER WINNER";"Viorella";"";"Cauvellière";"P 314";"Rachat total";"";"4000";
"0472";"F.";"2017-05-25";"Yls";"HERA D'ATOUT";"Bold Eagle";"TOPAZE D'ATOUT";"";"Sassy";"A 013";"Vendu";"ECURIE THOMAS BERNEREAU";"140000";
"0473";"F.";"2017-03-02";"Yls";"HERA DES CHAMPS";"Cristal Money";"Sirene des Champs";"";"Champs";"A 058";"Vendu";"LEBLOND-MARO Fabien";"15000";
"0474";"F.";"2017-05-02";"Yls";"Hera du Cap Vert";"Briac Dark";"Cora du Cap Vert";"";"Sassy";"A 019";"Vendu";"SORAIS Pierre";"4000";
"0475";"F.";"2017-02-04";"Yls";"HERA MARBOULA";"Briac Dark";"VIVA MARBOULA";"";"Lebourgeois Lionel";"A 033";"Vendu";"RAFFESTIN Julien";"5000";
"0476";"F.";"2017-05-18";"Yls";"Hera The Best";"Bolero Love";"Beltis";"";"Chardonnets";"A 091";"Vendu";"DE LEEUW Cees J. pour STINS Jan";"11000";
"0477";"M.";"2017-02-01";"Yls";"HERACLITE";"BIRD PARKER";"PERICLITE";"";"De Bellaigue Dominique";"A 096";"Vendu";"NORMANDIE TROT";"24000";
"0478";"M.";"2017-03-10";"Yls";"Heraclius";"CHARLY DU NOYER";"Altesse du Soir";"";"Madrik";"B 131";"Rachat total";"";"12000";
"0479";"M.";"2017-05-29";"Yls";"HERALDIQUE";"BIRD PARKER";"Quantasia";"";"Madrik";"B 132";"Vendu";"DE JONG Jack G.H. pour Stall Dragon Trotters B.V.";"80000";
"0480";"F.";"2017-06-05";"Yls";"HERBE FOLLE D'ELA";"BIRD PARKER";"REVILLE";"";"Vire";"A 042";"Vendu";"SAS LANGLAIS BLOODSTOCK";"28000";
"0481";"F.";"2017-05-15";"Yls";"Herbes Folles";"BRILLANTISSIME";"Raison de Vivre";"";"Etre";"D 023";"Vendu";"CACHIA Nicholas";"40000";
"0482";"M.";"2017-04-11";"Yls";"Hercule Mencourt";"VITTEL DE BREVOL";"Tara Mencourt";"";"Madrik";"B 133";"Vendu";"NORMANDIE TROT pour NORMANDIE TROT pour GALLIER Michel";"22000";
"0483";"M.";"2017-05-22";"Yls";"HERMES DE KACY";"Bold Eagle";"NEFERTITI KIDS";"";"Ecouché";"A 069";"Absent";"";"0";
"0484";"M.";"2017-02-15";"Yls";"HERMES DE LA FYE";"SHADOW D'ODYSSEE";"UGOLINA DE LA FYE";"";"Quinet Marylène Mme";"P 323";"Rachat total";"";"10000";
"0485";"F.";"2017-05-03";"Yls";"HERMESINE QUEEN";"ARTISTE DE JOUDES";"TSARA SPORT";"";"Rioults";"A 056";"Rachat total";"";"7000";
"0486";"F.";"2017-04-27";"Yls";"HERMINA DE GODREL";"Cristal Money";"JULIETTA";"";"Goderelles";"A 038";"Vendu";"Anonyme";"18000";
"0487";"F.";"2017-03-28";"Yls";"Hermine Esperance";"Bold Eagle";"Rivière Esperance";"";"Ecouché";"A 070";"Vendu";"NORMANDIE TROT pour NORMANDIE TROT pour SCEA Winner";"85000";
"0488";"F.";"2017-03-01";"Yls";"Hermione Danica";"Briac Dark";"Odyssee du Ravary";"";"Paumardière";"B 144";"Vendu";"TOURON Gilles";"27000";
"0489";"F.";"2017-01-31";"Yls";"HERMIONE QUESNOT";"BIRD PARKER";"MEGARA";"";"Ecouché";"A 071";"Vendu";"ECURIE DM MOTTIER pour ECURIE Mathieu MOTTIER";"24000";
"0490";"M.";"2017-04-15";"Yls";"HERMITAGE DE BLARY";"Cristal Money";"SONIA DU BOSCAIL";"";"Blary";"A 083";"Absent";"";"0";
"0491";"M.";"2017-03-08";"Yls";"Hero Josselyn";"Cristal Money";"Brézia Josselyn";"";"Bois Josselyn";"A 048";"Vendu";"Anonyme";"58000";
"0492";"F.";"2017-03-25";"Yls";"Heroine Darling";"BRILLANTISSIME";"Rapid Darling";"";"Madrik";"B 134";"Rachat total";"";"20000";
"0493";"M.";"2017-05-14";"Yls";"HEROS D'OCCAGNES";"Alto de Viette";"HERMINA BEAUCES";"";"Occagnes";"P 300";"Vendu";"DE BRUYCKER Wim";"12000";
"0494";"M.";"2017-04-03";"Yls";"HEROS DE KACY";"VIKING DE VAL";"PRETTY DES CHARMS";"";"Ecouché";"A 073";"Vendu";"ECURIE DM MOTTIER pour ECURIE Mathieu MOTTIER";"10000";
"0495";"M.";"2017-02-10";"Yls";"HEROS DE MAHEY";"BOOSTER WINNER";"POLENSKA";"";"Madrik";"B 135";"Vendu";"GUEGAN Claude";"30000";
"0496";"M.";"2017-04-01";"Yls";"Heros des Mottes";"BIRD PARKER";"Be Island";"";"Hautes Mottes";"P 317";"Absent";"";"0";
"0497";"F.";"2017-01-16";"Yls";"Hesmeralda";"Cristal Money";"Morning Star";"";"Vire";"A 043";"Vendu";"OJANPERA Antti pour TOIVANEN Veli-Pekka";"20000";
"0498";"F.";"2017-05-17";"Yls";"Hestia The Best";"Che Jenilou";"Betty du Loisir";"";"Chardonnets";"A 092";"Vendu";"LEFAUCHEUX Dominique";"6000";
"0499";"F.";"2017-04-14";"Yls";"HEUREUSE DU MONT";"Bold Eagle";"ANCOLIE DU MONT";"";"Ecouché";"A 074";"Vendu";"TRASI Dario";"35000";
"0500";"M.";"2017-04-15";"Yls";"HEUREUX DE FLEUR";"VERY NICE MARCEAUX";"NEVER SO GREAT";"";"Vire";"A 044";"Vendu";"RAIMBAUD Cyril";"22000";
"0501";"M.";"2017-04-22";"Yls";"HEXAGON D'AM";"Bold Eagle";"NO MORE TIME";"";"Fligny";"P 311";"Amiable";"";"20000";
"0502";"M.";"2017-03-13";"Yls";"HEY SLY";"Bolero Love";"RIVIERA AS";"";"Mélandre";"A 099";"Rachat total";"";"6000";
"0503";"M.";"2017-05-08";"Yls";"HIDALGO DE VIETTE";"BIRD PARKER";"QUACOUDA DE VIETTE";"";"Lebourgeois Lionel";"A 034";"Rachat total";"";"16000";
"0504";"F.";"2017-02-27";"Yls";"Hidole de Bellande";"BIRD PARKER";"Joyeuse Coulonces";"";"Etre";"D 018";"Vendu";"LE BARBEY Christian";"32000";
"0505";"M.";"2017-04-21";"Yls";"High Rock de Lou";"Bold Eagle";"Aosta de Lou";"";"Lou";"A 023";"Vendu";"ECURIE THOMAS BERNEREAU";"90000";
"0506";"M.";"2017-05-25";"Yls";"HIGHER GALAA";"Cristal Money";"JOLIE CARMEN";"";"Etre";"D 003";"Rachat total";"";"18000";
"0507";"F.";"2017-05-09";"Yls";"HIGHEST EMGE";"BRILLANTISSIME";"ROLLY STAR";"";"Nonantais";"B 153";"Vendu";"PLATVOET Claudia";"25000";
"0508";"F.";"2017-02-27";"Yls";"HIGHNESS BOND";"Bold Eagle";"BE IN LOVE";"";"Madrik";"B 136";"Absent";"";"0";
"0509";"F.";"2017-05-02";"Yls";"Hilda du Gers";"Bold Eagle";"Ulka du Gers";"";"Sassy";"A 020";"Vendu";"BORSANI Aldo";"60000";
"0510";"M.";"2017-02-28";"Yls";"HIMAGO";"VERY WELL JET";"Balahida";"";"Paumardière";"B 145";"Vendu";"MOURLON Rémi pour GUELERAUD Laurent";"21000";
"0511";"M.";"2017-03-10";"Yls";"HIP POP D'ARNON";"BRUTUS DE BAILLY";"JULIE DE PERRON";"";"Cauvellière";"P 320";"Vendu";"AGOSTINI Michel";"2000";
"0512";"M.";"2017-04-17";"Yls";"HIPPOMENE QUESNOT";"BRILLANTISSIME";"TETHYS QUESNOT";"";"Ecouché";"A 075";"Vendu";"Anonyme";"28000";
"0513";"M.";"2017-04-24";"Yls";"Hipster de Joudes";"CHARLY DU NOYER";"Java de Joudes";"";"Madrik";"B 137";"Vendu";"LEBOIS Didier pour SERVAL Olivier";"15000";
"0514";"M.";"2017-02-25";"Yls";"HIRIAC D'OCCAGNES";"Briac Dark";"Vonaka d'Occagnes";"";"Occagnes";"P 301";"Rachat total";"";"9000";
"0515";"M.";"2017-02-07";"Yls";"HIRO DES OLIVIERS";"Cristal Money";"UTSUNOMIYA";"";"Etre";"D 004";"Vendu";"TRASI Dario";"9000";
"0516";"F.";"2017-04-05";"Yls";"Hirondelle d'Aveze";"BOOSTER WINNER";"Tessy d'Avézé";"";"Volue";"B 146";"Vendu";"RIPOLL RIGO Antonio";"5000";
"0517";"F.";"2017-03-30";"Yls";"HISTOIRE DE BUSSET";"Cristal Money";"OVELINOTTE D'YLEA";"";"Chardonnets";"A 093";"Absent";"";"0";
"0518";"F.";"2017-03-20";"Yls";"HISTOIRE DRY";"Cristal Money";"SAWABATA";"";"Vire";"A 045";"Vendu";"NILSSON Alexander";"10000";
