"Ventes de Yearlings Sélectionnés 2022";"";"";"";"";"";"";"";"";"";"";"";
"0467";"M.";"2021-05-26";"Yls";"Fawaz Mil";"Gu d'Heripre";"Zahra Mil";"";"Atalante";"A 054";"Rachat total";"";"8000";
"0468";"F.";"2021-04-13";"Yls";"L'Aziza Dream";"CAID GRIFF";"KANADIA";"";"Noyer";"D 005";"Rachat total";"";"10000";
"0469";"M.";"2021-06-01";"Yls";"Lazzaro The Best";"FALCAO DE LAURMA";"CADILA DE VANDEL";"";"Chardonnets";"A 080";"Vendu";" Ecurie de Belgrave";"16000";
"0470";"M.";"2021-05-08";"Yls";"Le Caravage";"Feeling Cash";"Extreme Vrie";"";"Dry";"A 042";"Vendu";"Ecurie des Charmes";"50000";
"0471";"M.";"2021-04-24";"Yls";"Le Dernier Slow";"Gu d'Heripre";"UNIEDOR";"";"Coutainville Elevage";"B 146";"Vendu";"Gilles LEFROU pour Claude CAYLA";"35000";
"0472";"M.";"2021-04-09";"Yls";"Le Graal";"Face Time Bourbon";"DULCINEE";"";"Ecouché";"A 069";"Vendu";"Ecurie Thierry Duvaldestin pour Philippe BEAUVISAGE";"88000";
"0473";"M.";"2021-04-17";"Yls";"Le Magicien";"Gotland";"EROTIKA";"";"Coutainville Elevage";"B 147";"Vendu";"Olivier DEBOUDAUD";"17000";
"0474";"M.";"2021-03-15";"Yls";"Le Majyc";"EUGENITO DU NOYER";"RIME MAJYC";"";"Sassy";"A 019";"Vendu";"Pierre FORTIER";"3000";
"0475";"M.";"2021-02-01";"Yls";"LE TAJ MAHAL";"Face Time Bourbon";"Colombe Royale";"";"Ecouché";"A 070";"Vendu";"SARL ECURIE JP RAFFEGEAU";"38000";
"0476";"M.";"2021-03-04";"Yls";"Leader de Joudes";"Express Jet";"NAMASTEE";"";"Atalante";"A 058";"Vendu";"Ecurie Thierry Duvaldestin pour Philippe BEAUVISAGE";"21000";
"0477";"M.";"2021-04-23";"Yls";"Leader de Kacy";"FALCAO DE LAURMA";"COMETE";"";"Ecouché";"A 071";"Vendu";"Franck LEBLANC";"47000";
"0478";"M.";"2021-02-26";"Yls";"Leader du Chatault";"Face Time Bourbon";"GYPSIE DU CHATAULT";"";"Chatault";"T 022";"Vendu";"Gaetano PEZONE";"37000";
"0479";"M.";"2021-04-19";"Yls";"Leader du Chatelet";"Fifty Kalouma";"NAOMI DU CHATELET";"";"Châtelet";"T 014";"Vendu";"Ecurie Thierry Duvaldestin pour ECURIE PHILIPPE BOFF SASU";"12000";
"0480";"M.";"2021-03-30";"Yls";"Leader Extreme";"Fado du Chene";"Desiree Extreme";"";"Paumardière";"A 102";"Vendu";"Djordje BRZOVAN";"7000";
"0481";"M.";"2021-04-10";"Yls";"Leader Sixty One";"Feliciano";"EVERCLEAR JET";"";"Fangées";"A 090";"Rachat total";"";"22000";
"0482";"M.";"2021-04-08";"Yls";"Leader Square";"Feeling Cash";"DAME DE FOURCHES";"";"Cochère";"P 303";"Vendu";"Lionel CHEVALIER";"6500";
"0483";"M.";"2021-05-16";"Yls";"Leblacko Vici";"FALCAO DE LAURMA";"CYNTHIA VICI";"";"Brasse";"A 023";"Vendu";"Anonyme";"6000";
"0484";"M.";"2021-03-01";"Yls";"L'Eclair Dry";"Face Time Bourbon";"Celeste Dry";"";"Dry";"A 043";"Rachat total";"";"90000";
"0485";"M.";"2021-02-14";"Yls";"Lee Rock Bond";"FABULOUS WOOD";"Cerisella";"";"Madrik";"B 119";"Rachat total";"";"80000";
"0486";"F.";"2021-05-16";"Yls";"Legitime Darling";"FABULOUS WOOD";"ETERNELLE DARLING";"";"Le Parc";"B 150";"Rachat total";"";"60000";
"0487";"F.";"2021-05-01";"Yls";"Lena d'Heripre";"Gu d'Heripre";"Galaxy d'Ecajeul";"";"Futelaie";"A 063";"Vendu";"Anonyme";"15000";
"0488";"M.";"2021-03-26";"Yls";"Leon de Source";"Gotland";"Erba de Vandel";"";"Ecouché";"A 073";"Vendu";"Marc SASSIER";"30000";
"0489";"M.";"2021-04-17";"Yls";"Leonardo Ecus";"Feeling Cash";"Connection Ecus";"";"Ecus";"P 306";"Rachat total";"";"5000";
"0490";"M.";"2021-05-22";"Yls";"Leonardo Vici";"FALCAO DE LAURMA";"UTOPIE VICI";"";"Brasse";"A 024";"Vendu";"Ecurie Thierry Duvaldestin pour ECURIE MATCH";"20000";
"0491";"F.";"2021-02-21";"Yls";"LEOVILLE";"Face Time Bourbon";"CRISTA MARIS";"";"Ecouché";"A 074";"Vendu";"Mickaël CORMY pour Antoine GRIEZMANN";"125000";
"0492";"F.";"2021-04-10";"Yls";"Lerida Josselyn";"Gotland";"BREZIA JOSSELYN";"";"Bois Josselyn";"A 047";"Amiable";"";"16000";
"0493";"F.";"2021-05-29";"Yls";"Leslie de Vandel";"Gotland";"CORONA DE JOUDES";"";"Tour de Vandel";"A 028";"Rachat total";"";"24000";
"0494";"M.";"2021-04-05";"Yls";"L'Espoir de Lou";"Espoir Prestance";"Della Seta de Lou";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 038";"Vendu";"Sébastien LEMETAYER pour Laurent HOUZE";"12000";
"0495";"M.";"2021-01-26";"Yls";"Lester Merite";"FABULOUS WOOD";"BARAKA DE BOUGY";"";"Lebourgeois Lionel";"B 156";"Vendu";"Franck LEBLANC";"38000";
"0496";"M.";"2021-04-28";"Yls";"Let Me Hope";"Express Jet";"Virtuosa de l'Etre";"";"Etre";"D 021";"Vendu";"SAS LANGLAIS BLOODSTOCK";"35000";
"0497";"F.";"2021-03-01";"Yls";"L'Etoile Dry";"Enino du Pommereux";"L'ETOILE DRY";"";"Dry";"A 044";"Rachat total";"";"9000";
"0498";"F.";"2021-04-10";"Yls";"L'Etoile Galaxy";"FOLLOW YOU";"GOLDEN GALAXY";"";"Etre";"D 022";"Vendu";"Christian LE BARBEY";"44000";
"0499";"F.";"2021-02-04";"Yls";"L'Etonnante";"Etonnant";"CALENJA";"";"Gaby Pension Equine";"B 133";"Vendu";"Benoît CONSTANTIN pour Haras D'Authise EARL";"15000";
"0500";"F.";"2021-06-12";"Yls";"Lets Dance Darling";"FOLLOW YOU";"AMAZING DARLING";"";"Le Parc";"B 151";"Rachat total";"";"18000";
"0501";"M.";"2021-04-29";"Yls";"Let's Go des Plans";"Express Jet";"DIVA D'ARC";"";"Paumardière";"A 103";"Vendu";"Mickaël CORMY pour Eurl Ecurie du Vieux Chêne";"32000";
"0502";"M.";"2021-04-09";"Yls";"Lewis Go";"FOLLOW YOU";"ESCALADE";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 039";"Vendu";"Ecurie Thomas Aymeric pour AGENCE GREYFELL";"31000";
"0503";"F.";"2021-02-23";"Yls";"Lexie d'Eronville";"Golden Bridge";"VICTORY MARCEAUX";"";"Eronville";"A 092";"Vendu";"Sarl Ecurie Aurmath pour SARL ECURIE ERIC LEMAITRE";"15000";
"0504";"M.";"2021-04-29";"Yls";"Lexington d'Oyse";"Davidson du Pont";"Gaia d'Oyse";"";"Roc'Let Stud";"B 113";"Vendu";"Christophe FEYTE pour ECURIE LOUISE B";"14000";
"0505";"M.";"2021-03-23";"Yls";"L'Express Dry";"FABULOUS WOOD";"Buena Dry";"";"Dry";"A 045";"Rachat total";"";"18000";
"0506";"F.";"2021-04-06";"Yls";"Lezira Sport";"UZO JOSSELYN";"VICTORIA SPORT";"";"Etoile";"P 307";"Vendu";"ECURIE CH-A MARY EARL";"27000";
"0507";"F.";"2021-05-03";"Yls";"Libellule";"Golden Bridge";"FLEUR DES MOLLES";"";"Madrik";"B 122";"Vendu";"Fredrik WALLIN";"14000";
"0508";"F.";"2021-02-01";"Yls";"Libertas Quesnot";"Gotland";"FEINTE";"";"Ecouché";"A 075";"Rachat total";"";"13000";
"0509";"F.";"2021-02-09";"Yls";"Liberty Josselyn";"Face Time Bourbon";"Fistful Money";"";"Bois Josselyn";"A 048";"Vendu";"Anonyme";"55000";
"0510";"M.";"2021-04-07";"Yls";"Libre de l'Etre";"Feeling Cash";"Diane du Noyer";"";"Etre";"D 023";"Vendu";"SARL Trotting Bloodstock";"20000";
"0511";"F.";"2021-03-07";"Yls";"Licornverasperanza";"EXCELLENT";"Diva Quick";"";"Gaby Pension Equine";"B 134";"Rachat total";"";"7000";
"0512";"M.";"2021-03-31";"Yls";"Lienzo de Baez";"El Villagio";"CATALINA DU PONT";"";"Gaby Pension Equine";"B 135";"Rachat total";"";"1000";
"0513";"F.";"2021-05-20";"Yls";"Lili Coglais";"Enino du Pommereux";"Bise du Coglais";"";"Coglais";"B 144";"Rachat total";"";"10000";
"0514";"F.";"2021-03-10";"Yls";"Lili Madrik";"Etonnant";"GELINOTTE MADRIK";"";"Madrik";"B 123";"Vendu";"EARL ECURIE RICHARD WESTERINK";"13000";
"0515";"F.";"2021-07-09";"Yls";"Lilibeth Paulois";"Enino du Pommereux";"BELLA PICOLO";"";"Gaby Pension Equine";"B 136";"Vendu";"Anthony TINTILLIER";"4000";
"0516";"F.";"2021-06-08";"Yls";"Lilie d'Omaha";"Feeling Cash";"Dunmore d'Usseda";"";"Roc'Let Stud";"B 114";"Rachat total";"";"12000";
"0517";"F.";"2021-05-10";"Yls";"Lilly Josselyn";"UZO JOSSELYN";"Family Josselyn";"";"Bois Josselyn";"A 049";"Rachat total";"";"2000";
"0518";"F.";"2021-04-04";"Yls";"Lilou d'Atout";"Davidson du Pont";"Fee d'Atout";"";"Sassy";"A 014";"Vendu";"Jean-Marc CHAINEUX";"10000";
"0519";"M.";"2021-03-23";"Yls";"Limbo de Busset";"FALCAO DE LAURMA";"BAMBA NOUBA";"";"Chardonnets";"A 081";"Rachat total";"";"15000";
"0520";"M.";"2021-04-16";"Yls";"Limoncello";"Feliciano";"RASTA PERRINE";"";"Ecouché";"A 076";"Vendu";"Sylvain ROGER pour Noël LOLIC";"101000";
"0521";"M.";"2021-04-16";"Yls";"Limone Cut";"Feeling Cash";"VARIETY CUT";"";"Etre";"D 024";"Vendu";"SARL Trotting Bloodstock pour Séverine RAIMOND";"100000";
"0522";"M.";"2021-03-25";"Yls";"Linguist d'Heripre";"FABULOUS WOOD";"ETOILE D'URZY";"";"Futelaie";"A 064";"Rachat total";"";"42000";
"0523";"M.";"2021-02-10";"Yls";"Link d'Eronville";"Enino du Pommereux";"CLEM D'ERONVILLE";"";"Eronville";"A 093";"Vendu";"Sylvain ROGER pour Noël LOLIC";"43000";
"0524";"F.";"2021-06-21";"Yls";"Linotte de la Giro";"Feliciano";"GANINA DES RACQUES";"";"Volue";"T 017";"Rachat total";"";"16000";
"0525";"F.";"2021-05-25";"Yls";"Linotte du Mouchel";"Feeling Cash";"Rikita du Mouchel";"";"Hutreaux";"P 311";"Amiable";"";"8000";
"0526";"M.";"2021-02-02";"Yls";"Lipstick Bond";"FOLLOW YOU";"DEDICACE BOND";"";"Madrik";"B 124";"Vendu";"Franck LEBLANC";"62000";
"0527";"M.";"2021-04-07";"Yls";"Liquidateur";"EXCELLENT";"Catika du Moutchic";"";"Gravelle";"P 313";"Vendu";"Laurent ABRIVARD";"15000";
"0528";"F.";"2021-04-29";"Yls";"Lisbonne de Laurma";"FALCAO DE LAURMA";"Camille de Toues";"";"Lebourgeois Lionel";"B 157";"Rachat total";"";"8000";
"0529";"M.";"2021-05-11";"Yls";"Little Dream d'Eri";"Feliciano";"ELEGANCE";"";"Gaby Pension Equine";"B 137";"Vendu";"Florent, Philippe BERTHAULT";"37000";
"0530";"F.";"2021-04-06";"Yls";"Little Eva";"Gu d'Heripre";"Sirene de Feugeres";"";"Futelaie";"A 065";"Rachat total";"";"23000";
"0531";"F.";"2021-04-26";"Yls";"Live And Let Die";"Feeling Cash";"BE EASY";"";"Gravelle";"P 314";"Absent";"";"0";
"0532";"F.";"2021-03-28";"Yls";"Liverpool Sport";"UZO JOSSELYN";"CARLA DU PADOUENG";"";"Etoile";"P 308";"Rachat total";"";"8000";
"0533";"F.";"2021-04-14";"Yls";"Lizabell";"Express Jet";"ENDIA PERRINE";"";"Chardonnets";"A 082";"Vendu";"NORMANDIE TROT pour ECURIE CH-A MARY EARL";"20000";
"0534";"F.";"2021-05-18";"Yls";"Lizzie Cat";"Gotland";"DONA PRIMA";"";"Vire";"B 141";"Vendu";"SEBASTIEN LEPERT";"14000";
