"Ventes de Yearlings Sélectionnés 2017";"";"";"";"";"";"";"";"";"";"";"";
"0479";"M.";"2016-04-07";"Yls";"Gatekeeper";"Very Nice Marceaux";"Vive du Goutier";"";"Davidson Patrick";"B 162";"Vendu";"Anonyme";"21000";
"0480";"M.";"2016-05-27";"Yls";"Gatsby le Magnific";"Brillantissime";"Red Girl";"";"Etre";"B 149";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"27000";
"0481";"M.";"2016-04-24";"Yls";"Gawani du Bocage";"Bird Parker";"Omaha";"";"Bocage";"A 099";"Vendu";"SAUQUE Frédéric";"32000";
"0482";"F.";"2016-05-17";"Yls";"Gazelle Cauvelière";"Unique Quick";"Kooriakine";"";"Cauvelière";"D 010";"Rachat total";"";"10000";
"0483";"M.";"2016-04-12";"Yls";"Gazou de Touchyvon";"Up And Quick";"Ilikova";"";"Touchyvon";"A 086";"Rachat total";"";"16000";
"0484";"F.";"2016-04-14";"Yls";"Geisha du Home";"Bird Parker";"Gheshane du Home";"";"Vallée Yves-Marie & Hubert";"T 025";"Vendu";"SAUQUE Frédéric";"22000";
"0485";"F.";"2016-02-27";"Yls";"Gemme de Busset";"Brillantissime";"Ovelinotte d'Yléa";"";"Busset";"A 041";"Vendu";"SAUQUE Frédéric";"30000";
"0486";"M.";"2016-03-24";"Yls";"General de Boston";"Uriel Speed";"Toskaye des Arris";"";"Etre";"B 150";"Vendu";"MARTY Franck pour Ecurie OSTHEIMER";"18000";
"0487";"M.";"2016-04-11";"Yls";"Général du Jour";"Vittel de Brévol";"Ondine du Fournet";"";"Ronceray Yves";"D 008";"Vendu";"ZEN TROTTING CENTER pour LEVY Jérémy";"15000";
"0488";"M.";"2016-04-20";"Yls";"Genesis du Mont";"Very Nice Marceaux";"Bianca du Mont";"";"Le Maux Jean-Yves";"D 002";"Rachat total";"";"5000";
"0489";"M.";"2016-04-26";"Yls";"Genie de Flam";"Aladin d'Ecajeul";"Orchidée Rouge";"";"Lebourgeois Lionel";"A 040";"Rachat total";"";"7000";
"0490";"M.";"2016-04-22";"Yls";"Genie du Chatelet";"Vittel de Brévol";"Quelle du Châtelet";"";"Jouenne Gérard";"T 010";"Rachat total";"";"4000";
"0491";"M.";"2016-04-28";"Yls";"Genius Josselyn";"Brillantissime";"Venus Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"Entrainement Paul Hagoort VOF";"52000";
"0492";"M.";"2016-03-29";"Yls";"Gente di Roma";"Brillantissime";"Voice Winner";"";"Madrik";"B 160";"Vendu";"SCEA Ecurie S. Guarato";"240000";
"0493";"F.";"2016-04-24";"Yls";"Gentiane Evening";"Brillantissime";"Aria d'Isis";"";"Trois Rivières";"B 139";"Vendu";"NILSSON Hans";"26000";
"0494";"M.";"2016-04-10";"Yls";"Gentleman Danica";"Utoky";"Rive Bleue";"";"Paumardière";"A 092";"Vendu";"MARTY Franck pour Ecurie OSTHEIMER";"10000";
"0495";"M.";"2016-04-16";"Yls";"Gento Renka";"Atlas de Joudes";"Vi Vaea des Obeaux";"";"Renka";"D 006";"Vendu";"ERIKSSON Jorgen";"12000";
"0496";"M.";"2016-05-17";"Yls";"Georges de la Nave";"Akim du Cap Vert";"Angelina d'arbaz";"";"Vire";" 000";"Absent";"";"0";
"0497";"F.";"2016-03-03";"Yls";"Georgia de Vive";"Very Nice Marceaux";"Almea de Vive";"";"Etre";"B 151";"Vendu";"BRUN Jean";"24000";
"0498";"M.";"2016-04-01";"Yls";"Geronimo de Busset";"Brillantissime";"Plume Indienne";"";"Chardonnets";"A 083";"Vendu";"SAUQUE Frédéric";"150000";
"0499";"M.";"2016-04-29";"Yls";"Gewurzt";"Uriel Speed";"Long Legend";"";"Vire";"T 022";"Vendu";"SZWARC Stéphane";"52000";
"0500";"F.";"2016-05-07";"Yls";"Geza de Vandel";"Up And Quick";"Tilka de Vandel";"";"Tour de Vandel";"A 025";"Vendu";"Anonyme";"36000";
