"Ventes de Yearlings Sélectionnés 2013";"";"";"";"";"";"";"";"";"";"";"";
"0479";"M.";"2012-04-01";"Yls";"Centaure Fromentro";"Qwerty";"Quosmonorme";"";"Steinberg Jérôme";"A 080";"Vendu";"MALMQVIST Tomas";"14000";
"0480";"M.";"2012-03-04";"Yls";"Cereste d'Oliverie";"Sam Bourbon";"Quoséa d'Oliverie";"";"Ronceraie";"T 021";"Vendu";"MARTENS Vincent pour VERHAEGHE Ronald";"38000";
"0481";"M.";"2012-02-21";"Yls";"César";"Saxo de Vandel";"Namibie";"";"Beauchêne Brigitte Mme";"A 093";"Vendu";"Earl Ecurie Christophe Gallier";"32000";
"0482";"M.";"2012-04-17";"Yls";"César Atout";"Rombaldi";"Raya d'Atout";"";"Beaumanoir";"A 018";"Vendu";"Sarl Haras de Sassy";"4000";
"0483";"M.";"2012-03-26";"Yls";"César des Vallées";"Quéroan de Jay";"Poésie de Chamant";"";"Garnier Gérard";"A 013";"Vendu";"DERYCKE Peter";"9000";
"0484";"M.";"2012-04-07";"Yls";"César du Vivier";"Sam Bourbon";"Opale du Vivier";"";"Lécuyer";"A 062";"Vendu";"Neuilly Bloodstock";"20000";
"0485";"F.";"2012-05-03";"Yls";"Césarienne";"Rolling d'Héripré";"Klassical Way";"";"Ril";"A 086";"Vendu";"LE BARBEY Christian";"12000";
"0486";"M.";"2012-02-24";"Yls";"Chablis du Vivier";"Rieussec";"Margot du Vivier";"";"Lécuyer";"A 063";"Vendu";"ROUER Philippe pour ROUER Benoit";"12000";
"0487";"M.";"2012-02-24";"Yls";"Chambord";"Saxo de Vandel";"Encombevineuse";"";"Madrik";"B 148";"Vendu";"LUCK Jean";"200000";
"0488";"F.";"2012-03-27";"Yls";"Chanelle du Biwetz";"The Best Madrik";"Touna du Biwetz";"";"Sassy";"A 021";"Vendu";"DELENCLOS Frédéric pour GENDRON Monique";"21000";
"0489";"F.";"2012-03-01";"Yls";"Chanelle du Noyer";"Roc Meslois";"Queen de Meautis";"";"Madrik";"B 149";"Vendu";"Earl Ecurie Bois Douffray";"13000";
"0490";"F.";"2012-03-26";"Yls";"Charlize";"Scipion du Goutier";"Ravissante Jo";"";"Madrik";"B 150";"Rachat total";"";"9000";
"0491";"M.";"2012-04-13";"Yls";"Charme de Pouline";"Singalo";"Sancha Maria";"";"Pouline";"P 321";"Rachat total";"";"7000";
"0492";"M.";"2012-04-20";"Yls";"Charmeur";"Rombaldi";"Kapricieuse Turgot";"";"Grande Terre";"T 002";"Rachat total";"";"6000";
"0493";"M.";"2012-04-08";"Yls";"Charmeur du Vivier";"Rolling d'Héripré";"Flicka du Vivier";"";"Lécuyer";"A 064";"Vendu";"MORANT Franck";"3500";
"0494";"F.";"2012-05-31";"Yls";"Charmeuse Rose";"Singalo";"Quine de Choisel";"";"Sapinière";"B 153";"Absent";"";"0";
"0495";"M.";"2012-04-12";"Yls";"Chef Madrik";"The Best Madrik";"Jicie de Piercla";"";"Madrik";"B 151";"Vendu";"STALL COURANT AB";"30000";
"0496";"F.";"2012-04-10";"Yls";"Chelsea Ecus";"So Lovely Girl";"Romance des Ecus";"";"Ecus";"B 152";"Vendu";"MORANT Franck";"4000";
"0497";"M.";"2012-04-22";"Yls";"Chéri Chéri";"Pomerol de Laumac";"Nancy du Mont";"";"Orne";"P 325";"Vendu";"MOTTIER Dominique";"4000";
"0498";"M.";"2012-05-03";"Yls";"Chéri Evening";"Qwerty";"Samba des Marceaux";"";"Madrik";"B 155";"Vendu";"Ecurie Bertrand Lefèvre";"10000";
"0499";"F.";"2012-05-10";"Yls";"Chérie de Melleray";"Scipion du Goutier";"Energance";"";"Melleray";"P 330";"Vendu";"Neuilly Bloodstock";"33000";
"0500";"M.";"2012-04-25";"Yls";"Chérif de Fleur";"Quai Bourbon";"Never So Great";"";"Querville";"A 097";"Vendu";"RAIMBAUD Cyril";"24000";
"0501";"F.";"2012-03-13";"Yls";"Cherry de Busset";"Texas Charm";"Quadamba Jiel";"";"Busset";"P 305";"Vendu";"Ecurie Fiolet";"28000";
"0502";"F.";"2012-04-18";"Yls";"Cherry de l'Orée";"Texas Charm";"Quetsche Magique";"";"Puitg Edwige Mme";"P 320";"Vendu";"LE BARBEY Christian";"28000";
"0503";"M.";"2012-04-19";"Yls";"Chesterfield";"The Best Madrik";"Nimia Josselyn";"";"Trois Rivières";"B 143";"Vendu";"Neuilly Bloodstock";"20000";
"0504";"M.";"2012-04-07";"Yls";"Chianti Premium";"Sam Bourbon";"Prima Bourbon";"";"Futelaie";"A 050";"Vendu";"MARTENS Vincent pour SANDBAEK Erik";"56000";
"0505";"M.";"2012-05-05";"Yls";"Chic Loisir";"Saxo de Vandel";"Omarina du Loisir";"";"Madrik";"B 156";"Vendu";"DEWULF Sébastien";"31000";
"0506";"F.";"2012-05-18";"Yls";"Chic Planète";"Rombaldi";"Réglisse de Nappes";"";"Steinberg Jérôme";"A 081";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"9000";
"0507";"M.";"2012-02-28";"Yls";"Chicago Love";"Quirky Jet";"Fair Jenny";"";"Jousse Romain";"T 017";"Rachat total";"";"8000";
"0508";"F.";"2012-02-07";"Yls";"Chimère Desbois";"Qwerty";"Quantara du Donjon";"";"Desbois";"A 039";"Rachat total";"";"13000";
"0509";"F.";"2012-03-10";"Yls";"Chips Narcy";"The Best Madrik";"Oraure Narcy";"";"Madrik";"B 157";"Vendu";"SCEA LD-M. Abrivard";"25000";
"0510";"F.";"2012-04-15";"Yls";"Chiricahua";"Pomerol de Laumac";"Phoenix Arizona";"";"Orne";"P 326";"Rachat total";"";"18000";
"0511";"M.";"2012-03-28";"Yls";"Cho Oyu Vedaquais";"Saxo de Vandel";"Rotonde";"";"Védaquais";"B 154";"Vendu";"Ecurie Thierry Duvaldestin pour FROMENTIN Jacques";"16000";
"0512";"M.";"2012-04-03";"Yls";"Chrono Atout";"Scipion du Goutier";"New York Jet";"";"Beaumanoir";"A 019";"Vendu";"MOTTIER Dominique";"35000";
"0513";"M.";"2012-03-30";"Yls";"Chronos d'Hélios";"Qwerty";"Kichenotte Jolie";"";"Boulay";"A 048";"Vendu";"EARL Ecurie Jean-Michel Baudouin pour GUERIN Gilbert, Jean";"36000";
"0514";"F.";"2012-04-04";"Yls";"Ciabatta";"Saxo de Vandel";"Riverbank";"";"Trois Rivières";"B 144";"Vendu";"LEMAITRE Pierre-Henri";"8000";
"0515";"M.";"2012-04-08";"Yls";"Cicero Face";"The Best Madrik";"Orélie Madrik";"";"Madrik";"B 158";"Rachat total";"";"40000";
"0516";"M.";"2012-03-08";"Yls";"Ciel de Bry";"The Best Madrik";"Manita";"";"Ril";"A 087";"Vendu";"MELANDER Stéfan";"25000";
"0517";"F.";"2012-01-15";"Yls";"Cienne d'Yvel";"Qwerty";"Océane d'Yvel";"";"Dahyot Lucien & Earl du Tumulus";"A 037";"Rachat total";"";"3000";
"0518";"F.";"2012-03-29";"Yls";"Circe la Chesnaie";"Repeat Love";"Gitane de Billeron";"";"Chesnaie";"P 306";"Vendu";"Earl Ecurie S. Guarato";"40000";
"0519";"F.";"2012-04-07";"Yls";"Circé Mesniloise";"Sévérino";"Idée Jeune";"";"Mesnil";"A 102";"Rachat total";"";"9000";
"0520";"F.";"2012-04-13";"Yls";"Cirella de Kacy";"Singalo";"Quinella";"";"Kacy";"A 069";"Rachat total";"";"9000";
"0521";"M.";"2012-04-03";"Yls";"Citizen de Joudes";"Roc Meslois";"Fidjia";"";"Madrik";"B 159";"Vendu";"CHASSAGNE Colette pour GAVELLE Guy";"40000";
"0522";"F.";"2012-03-30";"Yls";"City Star";"The Best Madrik";"Syrella d'Or";"";"Beauchêne Brigitte Mme";"A 094";"Vendu";"ECURIE DU RIL pour BOUKRICHE Habib";"20000";
"0523";"M.";"2012-03-13";"Yls";"Clan Majyc";"Scipion du Goutier";"Rumba Pellois";"";"Sassy";"A 022";"Absent";"";"0";
"0524";"F.";"2012-04-02";"Yls";"Class de Touchyvon";"Repeat Love";"Squaw de Touchyvon";"";"Mélandre";"T 009";"Vendu";"HABART Hervé pour DOSSIN Dominique";"16000";
"0525";"F.";"2012-03-24";"Yls";"Classical Quality";"Repeat Love";"Ialla Clairchamp";"";"Nonantais";"A 079";"Rachat total";"";"15000";
"0526";"M.";"2012-04-25";"Yls";"Claude";"Singalo";"Josette";"";"Aunay";"A 045";"Absent";"";"0";
"0527";"F.";"2012-03-31";"Yls";"Claudia du Lion";"Sam Bourbon";"Rolls du Rib";"";"Lion";"P 314";"Rachat total";"";"32000";
"0528";"F.";"2012-05-05";"Yls";"Clef des Champs";"The Best Madrik";"Harmonie Castelets";"";"Vachet Bernard & Cohen Lucien";"A 014";"Rachat total";"";"10000";
"0529";"M.";"2012-05-11";"Yls";"Clezio Josselyn";"The Best Madrik";"Ezira Josselyn (us)";"";"Bois Josselyn";"A 058";"Vendu";"Neuilly Bloodstock";"160000";
"0530";"M.";"2012-05-09";"Yls";"Clin d'Oeil Delo";"Texas Charm";"Polka de Mai";"";"Delo";"A 044";"Vendu";"AKE LINDBLOM STABLE AB";"8000";
"0531";"M.";"2012-04-05";"Yls";"Clin d'Oeil Majyc";"Singalo";"Nassy";"";"Sassy";"A 023";"Vendu";"VERVA Matthieu pour LEVASSEUR Thibault";"14000";
"0532";"M.";"2012-04-07";"Yls";"Clint";"The Best Madrik";"Scarlet de Retz";"";"Madrik";"B 160";"Vendu";"GASSELIN Michel pour BAROU Guy";"29000";
"0533";"F.";"2012-03-15";"Yls";"Cloane du Vivier";"Repeat Love";"Royale du Vivier";"";"Lécuyer";"A 065";"Rachat total";"";"14000";
"0534";"F.";"2012-03-15";"Yls";"Clovanara";"Singalo";"Kova Josselyn";"";"Fouilleul Didier & Prévost Rémy";"P 309";"Vendu";"DEBOUDAUD Olivier";"16000";
"0535";"M.";"2012-01-22";"Yls";"Clovis";"Sam Bourbon";"Reine de la Loge";"";"Ril";"A 088";"Vendu";"Anonyme";"55000";
